

Elizabeth Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055284
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scott
Former/Maiden/Other Surname 1	Unsworth
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Clements Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1802
Date Of Child's Birth	13 Aug 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 826
Source	LDS Film 93833
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055284&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055284&Relationship=1stParent



