

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Finch Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 143, Entry 1141
Source	LDS Film 1656153
Parent Of	Thomas John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179631&Relationship=2ndParent



