

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 204, Entry 1629
Source	LDS Film 93884
Parent Of	Elizabeth Ann Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181330&Relationship=2ndParent



