

George Banks Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176150
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Banks
Surname	Lamb
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hunter Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Oct 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 132, Entry 1050
Source	LDS Film 1656153
Parent	Robert Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176150&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176150&Relationship=2ndParent



