

William Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campion
Gender	Male
Abode	Lime St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Campion, (X); Adelaide Constantine, (X)
Marriage Type	Banns
Marrying Minister	Henry Carpenter B. A. Offg. Minister
Register	Marriages 1851 - 1852, Page 54, Entry 108
Source	LDS Film 1656510
Witnessed By	Isaac Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079116&Relationship=Witness_1
Witnessed By	Adelaide Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079116&Relationship=Witness_2
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079116&Relationship=Bride



