

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 4, Entry 131
Source	LDS Film 1656377
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026746&Relationship=Deceased



