

Andrew James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025907
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	James
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1830
Occupation (As Documented)	Custom-house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Thos. Forshaw; Ann Forshaw
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 73, Entry 361
Source	LDS Film 1656197
Witnessed By	Thos. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025907&Relationship=Witness_1
Witnessed By	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025907&Relationship=Witness_2
Married To	Elizth. Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025907&Relationship=Bride



