

Thomas Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youd
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1775
Register	Burials 1775 - 1776, Page 8, Entry 327
Source	LDS Film 1656377
Parent	William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026942&Relationship=1stParent



