

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146921
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	William Street Dale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 256, Entry 2045
Source	LDS Film 2045907
Parent	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146921&Relationship=2ndParent



