

Colin Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055329
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Hale
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1822
Witnesses	Colin Hale; John H. Procter
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 120, Entry 303
Source	LDS Film 93917
Witnessed Marriage Of	Edward Ousey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055329&Relationship=Groom
Witnessed Marriage Of	Mary Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055329&Relationship=Bride



