

Thomas Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brennan
Gender	Male
Abode	Fleet St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 133, Entry 1062
Source	LDS Film 1656561
Parent Of	Margaret Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246069&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246069&Relationship=2ndParent



