

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Worfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 182, Entry 1454
Source	LDS Film 1656422
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153304&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153304&Relationship=2ndParent



