

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018987
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1821
Witnesses	Edwd. Coventry, Jnr; John Bean Hannay
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 92, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	John Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018987&Relationship=Groom
Witnessed Marriage Of	Mary Redford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018987&Relationship=Bride



