

William Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Livesey
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1794
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Wright; George Cheatham?
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 236, Entry 69
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005394&Relationship=Witness_1
Witnessed By	George Cheatham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005394&Relationship=Witness_2
Married To	Deborah Sutliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005394&Relationship=Bride



