

Alice Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428136
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Unsworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Aston St. Toxteth
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1835
Register	Baptisms 1827 - 1835, Page 291, Entry 2342
Source	LDS Film 1468980
Parent Of	Thos. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428136&Relationship=Baptised
Married To	William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428136&Relationship=1stParent



