

William Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Risley
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Apr 1810
Date Of Spouse's Death	15 Apr 1810
Register	Burials 1790 - 1812, Page 100, Entry 4
Source	LDS Film 1647560
Married To	Catharine Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096032&Relationship=Deceased



