

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	26 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 14
Source	LDS Film 1656373
Parent Of	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045676&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045676&Relationship=2ndParent



