

Walter Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234515
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Harris
Gender	Male
Abode	Windsor
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 143, Entry 1142
Source	LDS Film 93887
Parent Of	Matilda Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234515&Relationship=2ndParent



