

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Gender	Female
Abode	Queen Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1816
Age At Death	15 Weeks
Age At Death (Weeks)	15
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 835
Source	LDS Film 1068890
Parent	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062330&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062330&Relationship=2ndParent



