

Peter Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063817
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bunting
Gender	Male
Abode	Reed St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1806
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Apr 1806
Register	Baptisms 1806, Page 42, Entry 17
Source	LDS Film 1068889
Parent Of	Hannah Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063817&Relationship=2ndParent



