

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Thomas Price; Catherine Edwards
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 125, Entry 374
Source	LDS Film 93919
Witnessed Marriage Of	John Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036485&Relationship=Groom
Witnessed Marriage Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036485&Relationship=Bride



