

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056888
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1803
Date Of Child's Birth	22 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 189
Source	LDS Film 93833
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056888&Relationship=Baptised
Married To	Lewis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056888&Relationship=1stParent



