

John Scasbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scasbrick
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 10
Source	LDS Film 1656376
Parent	James Scasbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015275&Relationship=1stParent



