

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Strand St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Tyrrell; Sarah Tyrrell
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 248, Entry 495
Source	LDS Film 1656510
Witnessed By	Thomas Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063509&Relationship=Witness_1
Witnessed By	Sarah Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063509&Relationship=Witness_2
Married To	Martha Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063509&Relationship=Bride



