

Charles Dunfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055384
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dunfield
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Do__thill; James Hartley, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 138, Entry 358
Source	LDS Film 93917
Witnessed By	John Do__thill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055384&Relationship=Witness_1
Witnessed By	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055384&Relationship=Witness_2
Married To	Mary Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055384&Relationship=Bride



