

John Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornburrow
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1814
Witnesses	Margt. Rutter; John Thornburrow
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 92, Entry 275
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052366&Relationship=Groom
Witnessed Marriage Of	Margaret Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052366&Relationship=Bride



