

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	John Norris; Ann Jane Norris
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 110, Entry 219
Source	LDS Film 93843
Witnessed Marriage Of	George Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037418&Relationship=Groom
Witnessed Marriage Of	Ann McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037418&Relationship=Bride



