

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004082
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1735
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1704 - 1737, Page 181, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004082&Relationship=Deceased



