

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Islington
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1852
Occupation (As Documented)	Private in H. M. 23rd Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Cannaughey; Mary Brady, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 191, Entry 382
Source	LDS Film 1656510
Witnessed By	Michael Cannaughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079655&Relationship=Witness_1
Witnessed By	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079655&Relationship=Witness_2
Married To	Sarah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079655&Relationship=Bride



