

Patrick Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004320
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1791
Witnesses	Patrick Norris; Robert Latham
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 83, Entry 329
Source	LDS Film 1656374
Witnessed Marriage Of	James Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004320&Relationship=Groom
Witnessed Marriage Of	Eleanor Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004320&Relationship=Bride



