

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1841
Register	Baptisms 1826 - 1845, Page 62, Entry 495
Source	LDS Film 2147929
Parent Of	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292640&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292640&Relationship=2ndParent



