

Henry Edward Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Gibbons
Gender	Male
Abode	Up Stanhope Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1853
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1838 - 1905, Page 44, Entry 351
Source	LDS Film 1546062
Parent Of	Henry Edward Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196952&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196952&Relationship=2ndParent



