

William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Witnesses	William Bennet; Mary Birmingham, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 56, Entry 112
Source	LDS Film 1656679
Witnessed Marriage Of	Jonathan Heeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084645&Relationship=Groom
Witnessed Marriage Of	Mary Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084645&Relationship=Bride



