

Armar Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086955
First Name (With Contractions)	Armar
First Name (Without Contractions)	Armar
Surname	Lake
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Shaw's Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 22, Entry 169
Source	LDS Film 1656378
Parent	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086955&Relationship=2ndParent



