

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038180
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	Edward Roberts; Anna Thorpe
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 86, Entry 172
Source	LDS Film 93920
Witnessed Marriage Of	John Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038180&Relationship=Groom
Witnessed Marriage Of	Sarah Harwood Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038180&Relationship=Bride



