

Edward Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Vaughan
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Finch St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 189, Entry 1506
Source	LDS Film 93885
Parent	Joseph Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188873&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188873&Relationship=2ndParent



