

Frances Thompson Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461673
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Thompson
Surname	Deam
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Lark Lane Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 41, Entry 327
Source	LDS Film 1656422
Parent	John Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461673&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461673&Relationship=2ndParent



