

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Witnesses	Edward Coventry; John Wainwright
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 86, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022734&Relationship=Groom
Witnessed Marriage Of	Mary Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022734&Relationship=Bride



