

Susannah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124152
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Harrison
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Sep 1787
Date Of Death	19 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 86
Source	LDS Film 1468979
Parent	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124152&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124152&Relationship=2ndParent



