

David Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184391
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pepper
Gender	Male
Abode	Maguire St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 107, Entry 852
Source	LDS Film 93884
Parent Of	Rebecca Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184391&Relationship=2ndParent



