

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1808
Date Of Child's Birth	8 May 1808
Register	Baptisms 1792 - 1812, Page 112, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283372&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283372&Relationship=2ndParent



