

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1829
Witnesses	Thomas Woodward; William Foulkes
Marriage Type	Banns
Marrying Minister	Richard J. Statham, Off. Minister
Register	Marriages 1827 - 1835, Page 60, Entry 297
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Bride



