

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1819
Witnesses	Thomas Johnston; George Parkinson
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 225, Entry 673
Source	LDS Film 93917
Witnessed Marriage Of	John Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053652&Relationship=Bride



