

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1831 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	27 Oct 1831
Register	Baptisms 1814 - 1905, Page 12, Entry 221
Source	LDS Film 1595373
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137888&Relationship=2ndParent



