

David Carmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125891
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carmont
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 24
Source	LDS Film 1468979
Parent Of	John Carmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125891&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125891&Relationship=2ndParent



