

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	15 Thornton Street
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Mar 1845
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 15, Entry 117
Source	LDS Film 1656207
Parent	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183481&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183481&Relationship=2ndParent



