

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 192, Entry 2
Source	LDS Film 1656376
Parent Of	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008133&Relationship=Deceased



