

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013343
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 15
Source	LDS Film 1656377
Parent Of	Henry Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013343&Relationship=Baptised



