

Stanley Tyldsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029388
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Tyldsley
Gender	Male
Abode	Cumberland Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 1
Source	LDS Film 1656377
Parent Of	Gabriel Tyldsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029388&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029388&Relationship=2ndParent



