

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Gormond Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 69, Entry 549
Source	LDS Film 1656418
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108590&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108590&Relationship=2ndParent



