

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Sparling Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jul 1824
Age At Death	61 yrs
Age At Death (Years)	61
Burying Minister	H. Stuart Taylor, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2069
Source	LDS Film 1468980



