

Alice Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111735
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Waterson
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Upper Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Register	Baptisms 1823 - 1825, Page 412, Entry 3283
Source	LDS Film 1656418
Parent Of	Alice Callon Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111735&Relationship=Baptised
Married To	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111735&Relationship=1stParent



