

William Abby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001395
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Abby
Gender	Male
Abode	Lord St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 19
Source	LDS Film 1656376
Parent Of	Bricht. Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001395&Relationship=Baptised



