

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300878
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Abode	18 Chester Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Aug 1858
Register	Baptisms 1853 - 1874, Page 70, Entry 560
Source	LDS Film 1545923
Parent Of	James Wilson Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300878&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300878&Relationship=2ndParent



