

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 109, Entry 867
Source	LDS Film 1468980
Parent Of	William Austin Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132946&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132946&Relationship=2ndParent



