

Thomas Bannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bannon
Gender	Male
Abode	Leeds St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Minor Or Full	Full
Status	Bachelor
Witnesses	Martin Cross, (X); Bridget Mulanney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 90, Entry 180
Source	LDS Film 1656678
Witnessed By	Martin Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080728&Relationship=Witness_1
Witnessed By	Bridget Mulanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080728&Relationship=Witness_2
Married To	Catherine Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080728&Relationship=Bride



