

George Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085407
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Barnes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1857
Witnesses	Geo. Barnes; Mary Yearsley, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 16, Entry 31
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085407&Relationship=Groom
Witnessed Marriage Of	Sarah Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085407&Relationship=Bride



