

Margerate Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199781
First Name (With Contractions)	Margerate
First Name (Without Contractions)	Margerate
Surname	Sanders
Former/Maiden/Other Surname 1	Usher
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Unknown
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1814 - 1905, Page 35, Entry 712
Source	LDS Film 1595373
Parent Of	Edwin Bulmer Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199781&Relationship=Baptised
Married To	William Edwin Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199781&Relationship=1stParent



