

Robert Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodfine
Gender	Male
Abode	Eastham
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richard Grimes; Esther Morgan
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 42, Entry 1062
Source	LDS Film 1656150
Witnessed By	Richard Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015717&Relationship=Witness_1
Witnessed By	Esther Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015717&Relationship=Witness_2
Married To	Tabitha Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015717&Relationship=Bride



