

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003944
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Thomas's St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003944&Relationship=Baptised



