

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Abode	Birchall's Alley Hackin's Hey
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1836
Occupation (As Documented)	Park Owner
Register	Baptisms 1836 - 1837, Page 4, Entry 28
Source	LDS Film 1656422
Parent Of	Sarah Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461374&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461374&Relationship=2ndParent



