

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041706
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Fazakerley Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Hagan; John Rees
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 5, Entry 9
Source	LDS Film 1656374
Witnessed By	Margaret Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041706&Relationship=Witness_1
Witnessed By	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041706&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041706&Relationship=Bride



