

James Tosner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429407
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tosner
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	18 Aug 1837
Notes	Twin
Register	Baptisms 1836 - 1840, Page 36, Entry 4
Source	LDS Film 396375
Parent Of	Andrew Tosner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429407&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429407&Relationship=2ndParent



