

John Nicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicol
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	3 Sep 1858
Register	Baptisms 1858 - 1859, Page 92, Entry 735
Source	LDS Film 1656561
Parent Of	Fanny Christina Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245742&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245742&Relationship=2ndParent



